"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"3c4bccd1-d60a-4919-b7fc-563fab68e0c1","mx-city","2015-12-17T04:33:27","2016","mty","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Se publica como está","No se encontraron datos relacionadas con respuestas a peticiones de apoyo  o solicitudes de servicio al municipio. ","Yes","No","Ricardo Alanís","Oscar Montiel","0"
"f58e65ee-6ee0-4639-823d-4a6d2cf3be41","mx-city","2015-12-17T04:33:05","2016","mty","traffic-accidents","Yes","Yes","Yes","Yes","Yes","Yes","No",,"No","https://www.inegi.org.mx/est/lista_cubos/consulta.aspx?p=adm&c=1","XLS, HTML","https://www.inegi.org.mx/inegi/acercade/condiciones.aspx?=492",,"Listado de Accidentes viables","INEGI","Yes","Yes","Se publica entrada como está. ","Este otro PDF da un poco de información más actualizada:
https://www.nl.gob.mx/pics/pages/aetnl_ctrla_2008_base/JULIO2014.pdf

Información que no está nada actualizada.
https://www.observatoriovial.com/estadisticas/nacionales_accidentes/nacionales_accidentes.php

Información nada actualizada:
https://cetyv.gob.mx/estadisticas/accidentes.htm
----
No se encontró ninguna fuente de datos propia del municipio de Monterrey. La fuente más confiable es INEGI (https://www.inegi.org.mx/inegi/acercade/condiciones.aspx?=492) y espacios no-gubernamentales como Ret.io (https://ret.io/mx/NL/MTY/)
----

La información existe y es publicada de manera interna, esto por conocimiento del registro de accidentes llevado para contestar el requirimento de INEGI.

","Yes","Yes","Ricardo Alanís","Oscar Montiel","80"
"6bfdc0f9-4094-48df-b45d-a5e5f5cd5308","mx-city","2015-12-17T04:17:08","2016","mty","crime-stats","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://secretariadoejecutivo.gob.mx/incidencia-delictiva/incidencia-delictiva-fuero-comun.php",,,,"Incidencia Delictiva del Fuero Común","SEGOB","Yes","Yes","Se aceptan datos colectados a nivel federal. ","No se encontraron datos en sitios del municipio. Esta información está disponible en INEGI.","Yes","No","Ricardo Azpeitia Pimentel","Oscar Montiel","35"
"7cad0cb3-a041-4276-bd4c-de764ad407e8","mx-city","2015-12-17T04:03:13","2016","mty","spending","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://portal.monterrey.gob.mx/pdf/tesoreria/2015/2tri/ie.pdf",,,,"ESTADO DE INGRESOS Y EGRESOS DEL 01 DE ABRIL AL 30 DE JUNIO DE 2015 (EJERCIDO)","Municipio de Monterrey","Yes","Yes","Se publica la entrada como está","La información es tan granular como se puede. La estructura del archivo podría mejorar, ya que la tabla no es plana.
-----
La información de gasto NO se encuentra a nivel de detalle (transacciones) de gasto y tampoco se identificaron elementos para asegurar que todo el gasto se tiene a nivel granular (aunque es de esperar que sí se tenga dentro del gobierno). 
Toda la información contenida en este portal puede ser utilizada bajo las especificaciones de la licencia - https://creativecommons.org/licenses/by-nc/2.5/mx/","Yes","No","Ricardo Azpeitia Pimentel","Oscar Montiel","35"
"958e6b40-745f-4e1d-82b7-3d34aa656928","mx-city","2015-12-17T03:53:54","2016","mty","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://portal.monterrey.gob.mx/pdf/tesoreria/egresos_2015.pdf",,"https://creativecommons.org/licenses/by-nc/2.5/mx/",,"Listado de egresos para la ciudad de Monterrey","Periódico Oficial","Yes","Yes","Se publica como está la entrada","El sitio de la ciudad de Monterrey cuenta:

Toda la información contenida en este portal puede ser utilizada bajo las especificaciones de la licencia de Creative Commons.","Yes","No","Ricardo Alanís","Oscar Montiel","75"
"3ab736ea-dddf-4391-8089-599648af3018","mx-city","2015-12-17T03:59:25","2016","mty","business-permits","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://portal.monterrey.gob.mx/pdf/fraccion17/generales/2015/permisos.htm",,"https://creativecommons.org/licenses/by-nc/2.5/mx/",,"Permisos para empresas","Gobierno Municipal de Monterrey","Yes","Yes","Se acepta entrada como está","También se encontraron estos otros meses:

https://portal.monterrey.gob.mx/pdf/fraccion17/generales/2015/permisosmay2015.htm

https://portal.monterrey.gob.mx/pdf/fraccion17/generales/2015/permisos%20enero%202015.htm

https://portal.monterrey.gob.mx/pdf/fraccion17/generales/2015/permisosjun2015.htm

https://portal.monterrey.gob.mx/pdf/fraccion17/generales/2015/permisosmar2015.htm","Yes","No","Ricardo Azpeitia Pimentel","Oscar Montiel","65"
"66b0141f-dde4-42db-8529-6f887b39638f","mx-city","2016-01-06T21:53:56","2016","mty","transport-routes","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://archivo.nl.gob.mx/?P=aet_mapa_rutas_interactivo",,,,"Mapa de Rutas de Transporte Público Zona Metropolitana de Monterrey","Agencia para la Racionalización y Modernización del Sistema de Transporte Público de Nuevo León","Yes","Yes",,"se toma la entrada anterior. Se canceló la anterior. ","Yes","No","Oscar Montiel","Oscar Montiel","35"
"3da154c8-3cd3-4c45-90be-c5fc38a0d98d","mx-city","2015-12-17T03:55:05","2016","mty","business-listings","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.siem.gob.mx/siem/portal/consultas/consulta.asp?q=0","XLS",,,"Sistema de Información Empresarial Mexicano","Secretaría de Economía and INEGI","Yes","Yes","Se acepta información a nivel estado desde un sitio federal. ","La información está disponible en dos páginas web nacionales, SIEM (https://www.siem.gob.mx/siem/portal/circunscripcion/donde_registro.asp) e INEGI (https://www3.inegi.org.mx/sistemas/descarga/?c=200). Esta información NO se encontró públicamente disponible en sitios del municipio de Monterrey.

Hay que hacer una consulta, se escoge el estado y después se escoje el municipio. Se descarga un XLS y esa es la info completa.","Yes","No","César Manzo","Oscar Montiel","70"
"04ceaf70-102a-4555-87b4-066c592dfc25","mx-city","2015-12-17T04:23:38","2016","mty","contracts","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Yes","https://portal.monterrey.gob.mx/pdf/Articulo10/fraccion13/2015/ene.xlsx","XLS","https://creativecommons.org/licenses/by-nc/2.5/mx/",,"Contratos de adquisiciones","Municipio de Monterrey","Yes","Yes","Se acepta entrada como está","Datos sobre contratos adquiridos por la ciudad de Monterrey. Detallados pero con problemas de columnas y formatos.
----
Datos disponibles en archivos por mes, NO en conjunto (bulk), pero sí en formatos legibles por máquinas. Todo contenido del portal está bajo licenciamiento Creative Commons - https://creativecommons.org/licenses/by-nc/2.5/mx/

Ademas se encontraron datos de otros meses:
https://portal.monterrey.gob.mx/pdf/Articulo10/fraccion13/2015/ene.xlsx
https://portal.monterrey.gob.mx/pdf/Articulo10/fraccion13/2015/feb.xlsx
https://portal.monterrey.gob.mx/pdf/Articulo10/fraccion13/2015/mar.xlsx
https://portal.monterrey.gob.mx/pdf/Articulo10/fraccion13/2015/abr.xls
https://portal.monterrey.gob.mx/pdf/Articulo10/fraccion13/2015/may.xlsx
https://portal.monterrey.gob.mx/pdf/Articulo10/fraccion13/2015/jun.xlsx
https://portal.monterrey.gob.mx/pdf/Articulo10/fraccion13/2015/jul.xlsx
https://portal.monterrey.gob.mx/pdf/Articulo10/fraccion13/2015/ago.xlsx
https://portal.monterrey.gob.mx/pdf/Articulo10/fraccion13/2015/sep.xlsx
https://portal.monterrey.gob.mx/pdf/Articulo10/fraccion13/2015/oct.xlsx
","Yes","Yes","Ricardo Azpeitia Pimentel","Oscar Montiel","90"
"4b76a247-5ddd-464e-9f5d-29a5566d1943","mx-city","2015-12-17T03:50:54","2016","mty","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.mty.gob.mx/tramites-y-servicios/",,,,"Listado de trámites y servicios de la ciudad de Monterrey","Ayuntamiento de Monterrey","Yes","Yes","Se acepta la entrada, los comentarios aclaran lo que podría no encontrarse. ","A. Links a páginas con datos sobre servicio de desazolve:
1. https://portal.monterrey.gob.mx/pdf/obras_publicas/2014/ir.pdf
2. https://portal.monterrey.gob.mx/pdf/obras_publicas/2014/directa.pdf
3. https://portal.monterrey.gob.mx/pdf/obras_publicas/2014/cp.pdf
4. https://portal.monterrey.gob.mx/pdf/obras_publicas/2014/ad.pdf

B. Servicios de educación: https://www.snie.sep.gob.mx/SNIESC/  La información se consigue a través de formularios que sí se pueden exportar (están en bulk). 

C. La educación es competencia municipal PERO las escuelas suelen ser estatales y federales. Por lo tanto, si se quiere buscar información sobre localización de escuelas, se tiene que consultar portales estatales y de la SEP, y no del municipio.

D. Las competencias municipales están en el art. 115  de la Constitución. Creo que éstas deberían ser el base line de todos los servicios públicos que piden en esta categoría. A continuación transcribo el artículo: 
""III.     Los Municipios tendrán a su cargo las funciones y servicios públicos siguientes:
a)      Agua potable, drenaje, alcantarillado, tratamiento y disposición de sus aguas residuales; Inciso reformado DOF 23-12-1999
b)      Alumbrado público.
c)      Limpia, recolección, traslado, tratamiento y disposición final de residuos; Inciso reformado DOF 23-12-1999
d)      Mercados y centrales de abasto.
e)      Panteones.
f)       Rastro.
g)      Calles, parques y jardines y su equipamiento; Inciso reformado DOF 23-12-1999
h)      Seguridad pública, en los términos del artículo 21 de esta Constitución, policía preventiva municipal y tránsito; e
Inciso reformado DOF 23-12-1999
i)       Los demás que las Legislaturas locales determinen según las condiciones territoriales y socio-económicas de los Municipios, así como su capacidad administrativa y financiera."" https://www.diputados.gob.mx/LeyesBiblio/htm/1.htm

E. La página está licenciada por Creative Commons y el anuncio está en la parte de abajo de la página. 
----------
Fuera de los servicios púbicos documentados en INEGI, existe poca información, y en específico datos georeferenciados, de servicios públicos en los portales del municipio de Monterrey. 

---------","Yes","No","Ricardo Alanís","Oscar Montiel","45"
"b326ca17-6dc4-4285-89f6-07eefe9ca655","mx-city","2015-12-17T03:44:48","2016","mty","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.nl.gob.mx/servicios/reportes-mensuales-de-calidad-del-aire-0",,,,"Reportes Mensuales de calidad del aire","Gobierno del estado","Yes","Yes","Se acepta aunque los datos se publican a nivel estatal. ","El portal que aloja datos de la calidad del aire de la zona metropolitana de Monterrey es un sitio Estatal. No se encontró algún portal de la municipalidad de Monterrey con esta información. ","Yes","No","Ricardo Azpeitia Pimentel","Oscar Montiel","35"
"69aa46cb-b4fa-4191-b473-1ad1805c3c1d","mx-city","2015-12-17T04:29:24","2016","mty","building-permits","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://portal.monterrey.gob.mx/pdf/fraccion17/generales/2015/permisos.htm",,"https://creativecommons.org/licenses/by-nc/2.5/mx/",,"Listado de Permisos otorgados por el municipio de Monterrey","Ayuntamiento de Monterrey","Yes","Yes","Se acepta la entrada. ","Listado de los permisos, de manera mensual, desde el sitio del ayuntamiento.","Yes","No","Ricardo Alanís","Oscar Montiel","75"
"e123065d-65c5-40de-aada-578213bfa108","mx-city","2015-12-04T02:31:48","2016","gdl","contracts","Yes","Yes","Yes","Yes","No","No","No",,"Yes","https://transparencia.guadalajara.gob.mx/transparencia/adquisiciones/2012","pdf",,,,"Gobierno de Guadalajara","Yes","Yes","Se cambian las propuestas. ","Están los fallos de las licitaciones. No hay registro de los contratos sin embargo dan la idea de que existen en algún punto. ","Yes","No","anonymous","Oscar Montiel","30"
"e6ee4c28-7566-4899-bd62-0538da38258d","mx-city","2016-01-06T21:38:18","2016","df","transport-routes","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://s3.amazonaws.com/setravi/df_gtfs.zip","txt",,,,"Secretaría de Movilidad","Yes","Yes",,"El archivo de los datos de GTFS tiene fecha de actualización de 2014. ","Yes","No","Oscar Montiel","Oscar Montiel","60"
"7f7113a0-ce00-4e1b-8d23-43bd87b311a0","mx-city","2016-01-06T21:28:35","2016","df","civil-protection","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"El sitio de Protección Civil https://proteccioncivil.gob.mx/es/ProteccionCivil/Distrito_Federal1 envía a la página del gobierno federal. El enlace para consultar planes y otros documentos no permite entrar. De cualquier manera, no existe un apartado donde se reporten las inspecciones. ","Yes","No","Oscar Montiel","Oscar Montiel","0"
"b86cd29d-8f2e-4f1b-b9fe-94853e1a5bee","mx-city","2016-01-06T21:25:24","2016","df","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Oscar Montiel","Oscar Montiel","0"
"621334ff-e029-411b-8379-91ec690a5922","mx-city","2016-01-06T21:23:22","2016","df","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Se muestran avisos de obras en el sitio de datos abiertos. https://www.datosabiertos.df.gob.mx/sigdata/index.php/Publicacion/busquedaxclave 
No hay información de solicitudes de servicios por ciudadanos. La publicación sería de Locatel o 072. No hay datos. ","Yes","No","Oscar Montiel","Oscar Montiel","0"
"333589cc-3642-45aa-9cea-7fd3ab01e8d1","mx-city","2016-01-06T21:09:32","2016","df","building-permits","Yes","Yes","Yes","Yes","Yes","Yes","No",,"No","https://www.datosabiertos.df.gob.mx/sigdata/index.php/Publicacion/busquedaxclave","csv, json, xml","https://www.datosabiertos.df.gob.mx/sigdata/index.php/Publicacion/terminos_uso",,,"Secretaría de Obras y Servicios","Yes","Yes",,"Los datos sólo se pueden encontrar haciendo la búsqueda de ""construccion"". Los datos tienen un dataset por permiso. Sólo hay permisos para obras grandes. No existen datos para permisos normales de construcción o especiales. ","Yes","Yes","Oscar Montiel","Oscar Montiel","80"
"9776652a-4089-44d8-beda-0c61328d0968","mx-city","2016-01-06T20:48:04","2016","df","traffic-accidents","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Hay registro de INEGI, no existen datos sobre accidentalidad en la ciudad","Yes","No","Oscar Montiel","Oscar Montiel","0"
"d4eac694-3cfd-4e97-81a0-1b28521f0679","mx-city","2016-01-06T19:33:59","2016","df","contracts","Yes","Yes","Yes","Yes","Yes","Yes","No",,"No","https://www.finanzas.df.gob.mx/transparencia/articulos.html?id=14&pg=14_27","xls",,,,"Secretaria de finanzas","Yes","Yes",,"Los datos se publican en transparencia por cada una de las dependencias, no hay un concentrado de los contratos de gobierno. Se puede consultar adjudicación directa, invitación restringida y licitación de cualquier naturaleza. ","Yes","No","Oscar Montiel","Oscar Montiel","50"
"ae596a89-d660-497c-afb5-416fb710c573","mx-city","2016-01-06T19:26:26","2016","df","crime-stats","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.ssp.df.gob.mx/transparencia.html#tab-15",,,,"Estadísticas e índices delictivos","Secretaría de Seguridad Pública","Yes","Yes","Se revisó y se acepta la nueva versión","En transparencia se puede acceder a datos de 2013 a 2015, se descarga un XLS donde se enlaza a reportes en PDF por trimestre con datos agregados. ","Yes","No","Oscar Montiel","Oscar Montiel","35"
"1bb55014-b739-4952-8275-33e5bad38c24","mx-city","2016-01-06T18:55:22","2016","df","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","No",,"No","https://www.datosabiertos.df.gob.mx/sigdata/index.php/Publicacion/busquedaxtema/1","csv, json, xml","https://www.datosabiertos.df.gob.mx/sigdata/index.php/Publicacion/terminos_uso",,,"Oficialía Mayor","Yes","Yes",,"La codificación no está bien, hay cientos de datasets para un mismo evento en distintas fechas. Los filtros no son suficientes para poder encontrar el dataset que se busca. ","Yes","Yes","Oscar Montiel","Oscar Montiel","80"
"64c7a529-70f9-4783-adf1-b6a2b0e71d08","mx-city","2016-01-06T18:53:52","2016","df","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.finanzas.df.gob.mx/egresos/#",,,,,"Secretaría de Finanzas","Yes","Yes",,"No hay actualización a 2016, los documentos solamente llegan hasta 2015. ","Yes","No","Oscar Montiel","Oscar Montiel","35"
"6b592c50-0d6b-49ad-866a-4c1f99677c6a","mx-city","2015-12-10T02:58:38","2016","gdl","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Se acepta la entrada","No existen datos desagregados sobre las solicitudes, pero en la página de indicadores hay datos de los porcentajes de solicitudes atendidas. ","Yes","No","Montserrat Larios","Oscar Montiel","0"
"b80b5658-efd6-47b0-a39e-8f0e193afa8b","mx-city","2015-12-10T03:50:06","2016","gdl","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","Los sitios no están actualizados, como se menciona en la revisión se encontraron datos que motivan la suposición de su existencia. ","Al momento del levantamiento no se pudo consultar la página del municipio, sin embargo se encontraron datos que motivan la suposición de su existencia.

En CEPAJ se encuentra información hasta 2014 https://cepaj.jalisco.gob.mx/observatorio/informacion-estadistica

En INEGI tenemos de igual manera información hasta 2014 https://www.inegi.org.mx/est/contenidos/espanol/proyectos/coesme/programas/programa2.asp?clave=067&c=10989 y https://www.inegi.org.mx/sistemas/olap/proyectos/bd/consulta.asp?p=14744&c=23705&s=est&cl=4#

El estado publica información en https://semov.jalisco.gob.mx/mapa-de-siniestralidad

Y la SEMOV menciona por ejemplo que hay información de accidentes relacionados al transporte público y que esos datos se publican en el observatorio de lesiones, sin embargo, no se encontraron dichas publicaciones https://semov.jalisco.gob.mx/observatorio

De todos ellos sólo INEGI publica datos en formatos procesables, los demás sólo publican PDFs.

Existe también un mapa interactivo en https://sitel.jalisco.gob.mx/accidentes/ con información hasta 2013, de todos los sitios es el único con información geográfica.

","Yes","No","Sr. Don Marakame Hame-Ha","Oscar Montiel","0"
"19df1761-bfce-4034-b0ba-167550d2d861","mx-city","2015-12-10T03:25:50","2016","gdl","spending","No","No","No","No","No","No","No",,"No","https://enlinea.guadalajara.gob.mx:8800/tesoreria/gastosComunicacionSocial2015.php","Excel","https://enlinea.guadalajara.gob.mx:8800/tesoreria/gastosComunicacionSocial2015.php",,,,"Yes","Yes","se rechaza y se cambia a que no existen datos. ","No hay datos de egresos, solamente se detalla gastos de comunicación social y se pueden buscar los datos de pagos con cheques, pero se necesita saber el número de cheque o RFC del que recibió el cheque. 
","Yes","No","Pauly Keemel","Oscar Montiel","0"
